datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09564000;3050;3050 (Oskar-von-Miller-Str., Beuthener Str.);W;Neues Gymnasium, Weddigenstr. 21, Zi. 131, EG;Weddigenstr. 21, 90478 Nürnberg;nein;
15.03.2020;09564000;3150;3150 (Schnorrstr., Bauernfeindstr.);W;Schule, Bauernfeindstr. 24, Zi. 4, EG;Bauernfeindstr. 24, 90471 Nürnberg;nein;
15.03.2020;09564000;3151;3151 (Sonnenstr., Planetenring);W;Schule, Neptunweg 19, Zi. 6, EG;Neptunweg 19, 90471 Nürnberg;nein;
15.03.2020;09564000;3152;3152 (Jupiterwinkel, Saturnweg);W;Schule, Neptunweg 19, Zi. 8, EG;Neptunweg 19, 90471 Nürnberg;nein;
15.03.2020;09564000;3250;3250 (Neuselsbrunn);W;Schule, Neptunweg 19, Zi. 9, EG;Neptunweg 19, 90471 Nürnberg;nein;
15.03.2020;09564000;3251;3251 (Herzogstandstr., Hochgernstr.);W;Schule, Zugspitzstr. 119, Zi. 5, Pavillon EG;Zugspitzstr. 119, 90471 Nürnberg;nein;
15.03.2020;09564000;3252;3252 (Grüntenweg, Zugspitzstr.);W;Schule, Zugspitzstr. 119, Zi. 7, Pavillon EG;Zugspitzstr. 119, 90471 Nürnberg;nein;
15.03.2020;09564000;3253;3253 (Hochvogelring, Schneefernerring);W;Schule, Zugspitzstr. 119, Zi. 8, Pavillon EG;Zugspitzstr. 119, 90471 Nürnberg;nein;
15.03.2020;09564000;3254;3254 (Brauneckweg, Scharfreiterring);W;Schule, Zugspitzstr. 119, Zi. 10, Pavillon EG;Zugspitzstr. 119, 90471 Nürnberg;nein;
15.03.2020;09564000;3255;3255 (Hochkalterstr., Untersbergstr.);W;Schule, Zugspitzstr. 119, Zi. 11, Pavillon EG;Zugspitzstr. 119, 90471 Nürnberg;nein;
15.03.2020;09564000;3350;3350 (Bertolt-Brecht-Str., Kerschensteinerstr.);W;Schule, Bertolt-Brecht-Str. 35, Zi. E 33, EG;Bertolt-Brecht-Str. 35, 90471 Nürnberg;ja;
15.03.2020;09564000;3351;3351 (Euckenweg, Thomas-Mann-Str.);W;Schule, Bertolt-Brecht-Str. 35, Zi. E 35, EG;Bertolt-Brecht-Str. 35, 90471 Nürnberg;ja;
15.03.2020;09564000;3352;3352 (Erich-Kästner-Weg, Zuckmayerweg);W;Schule, Bertolt-Brecht-Str. 35, Zi. E 36, EG;Bertolt-Brecht-Str. 35, 90471 Nürnberg;ja;
15.03.2020;09564000;3353;3353 (Hans-Fallada-Str., Tucholskystr.);W;Schule, Bertolt-Brecht-Str. 35, Zi. E 38, EG;Bertolt-Brecht-Str. 35, 90471 Nürnberg;ja;
15.03.2020;09564000;3354;3354 (Lina-Ammon-Str., Frank-Wedekind-Str.);W;Schule, Bertolt-Brecht-Str. 35, Zi. E 48, EG;Bertolt-Brecht-Str. 35, 90471 Nürnberg;ja;
15.03.2020;09564000;3550;3550 (Breslauer Str., Wohlauer Str.);W;Feuerwehrhaus, Habsburgerstr. 31, Nebengeb., EG;Habsburgerstr. 31, 90475 Nürnberg;ja;
15.03.2020;09564000;3650;3650 (Gleiwitzer Str., Salzbrunner Str.);W;Schule, Salzbrunner Str. 61, Zi. 1, EG;Salzbrunner Str. 61, 90473 Nürnberg;ja;
15.03.2020;09564000;3651;3651 (Jauerstr., Josef-Simon-Str.);W;Schule, Georg-Ledebour-Str. 7, Zi. 09, EG;Georg-Ledebour-Str. 7, 90473 Nürnberg;ja;
15.03.2020;09564000;3652;3652 (Liegnitzer Str., Gleiwitzer Str.);W;Schule, Georg-Ledebour-Str. 7, Zi. 10, EG;Georg-Ledebour-Str. 7, 90473 Nürnberg;ja;
15.03.2020;09564000;3653;3653 (Warmbrunner Str., Reinerzer Str.);W;Schule, Glogauer Str. 27, Zi. 18, EG;Glogauer Str. 27, 90473 Nürnberg;nein;
15.03.2020;09564000;3654;3654 (Heinrich-Böll-Platz, Striegauer Str.);W;Schule, Glogauer Str. 27, Zi. 8, EG;Glogauer Str. 27, 90473 Nürnberg;nein;
15.03.2020;09564000;3657;3657 (Giesbertsstr., Windthorststr.);W;Schule, Glogauer Str. 27, Zi. 12, EG;Glogauer Str. 27, 90473 Nürnberg;nein;
15.03.2020;09564000;3658;3658 (Ratiborstr., Liegnitzer Str.);W;Schule, Glogauer Str. 27, Zi. 9, EG;Glogauer Str. 27, 90473 Nürnberg;nein;
15.03.2020;09564000;3750;3750 (Gensfelderweg, Neulandstr.);W;Schule, Julius-Leber-Str. 108, Zi. 33, EG;Julius-Leber-Str. 108, 90473 Nürnberg;ja;
15.03.2020;09564000;3751;3751 (Trebnitzer Str., Münsterberger Str.);W;Schule, Julius-Leber-Str. 108, Zi. 34, EG;Julius-Leber-Str. 108, 90473 Nürnberg;ja;
15.03.2020;09564000;3752;3752 (Namslauer Str., Strehlener Str.);W;Schule, Julius-Leber-Str. 108, Zi. 18, EG;Julius-Leber-Str. 108, 90473 Nürnberg;ja;
15.03.2020;09564000;3753;3753 (Dr.-Linnert-Ring, Schrammstr.);W;Schule, Julius-Leber-Str. 108, Zi. 17, EG;Julius-Leber-Str. 108, 90473 Nürnberg;ja;
15.03.2020;09564000;3754;3754 (Am Zollhaus, Bonhoefferstr.);W;Schule, Julius-Leber-Str. 108, Zi. 16, EG;Julius-Leber-Str. 108, 90473 Nürnberg;ja;
15.03.2020;09564000;3755;3755 (Görlitzer Str., Bernstädter Str.);W;Schule, Julius-Leber-Str. 108, Zi. 15, EG;Julius-Leber-Str. 108, 90473 Nürnberg;ja;
15.03.2020;09564000;3756;3756 (Ohlauer Str., Reichweinstr.);W;Schule, Julius-Leber-Str. 108, Zi. 13, EG;Julius-Leber-Str. 108, 90473 Nürnberg;ja;
15.03.2020;09564000;3850;3850 (Habsburgerstr., Altenfurter Str.);W;Feuerwehrhaus, Habsburgerstr. 31, EG;Habsburgerstr. 31, 90475 Nürnberg;nein;
15.03.2020;09564000;3851;3851 (Wittelsbacherstr., Karl-Hertel-Str.);W;Schule, Hermann-Kolb-Str. 53, Turnhalle, EG;Hermann-Kolb-Str. 53, 90475 Nürnberg;ja;
15.03.2020;09564000;3852;3852 (Schreiberhauer Str., Krainer Str.);W;Schule, Hermann-Kolb-Str. 53, Zi. 2, 1. OG;Hermann-Kolb-Str. 53, 90475 Nürnberg;nein;
15.03.2020;09564000;3853;3853 (Moorenbrunner Str.,  Am Tower);W;Schule, Hermann-Kolb-Str. 53, Zi. 1, 1. OG;Hermann-Kolb-Str. 53, 90475 Nürnberg;nein;
15.03.2020;09564000;3854;3854 (Klagenfurter Str., Radstädter Str.);W;Schule, Hermann-Kolb-Str. 53, Zi. 5, 1. OG;Hermann-Kolb-Str. 53, 90475 Nürnberg;nein;
15.03.2020;09564000;3855;3855 (Welfenstr., Hermann-Kolb-Str.);W;Schule, Hermann-Kolb-Str. 53, Zi. 6, 1. OG;Hermann-Kolb-Str. 53, 90475 Nürnberg;nein;
15.03.2020;09564000;3856;3856 (Salzburger Str., Klagenfurter Str.);W;Schule, Hermann-Kolb-Str. 53, Turnhalle, EG;Hermann-Kolb-Str. 53, 90475 Nürnberg;ja;
15.03.2020;09564000;4050;4050 (Gerberstr., Ingolstädter Str.);W;Gemeindehaus, Ingolstädter Str. 126, Gemeindesaal, 1. OG;Ingolstädter Str. 126, 90461 Nürnberg;nein;
15.03.2020;09564000;4051;4051 (Bozener Str., Defreggerstr.);W;Pfarramt S.Theresia, Innsbrucker Str. 11, Pfarrsaal, Kirche St. Theresia;Innsbrucker Str. 11, 90461 Nürnberg;ja;
15.03.2020;09564000;4052;4052 (Gotenstr., Tiroler Str.);W;Schule, Sperberstr. 85, Zi. 101, 1. OG;Sperberstr. 85, 90461 Nürnberg;nein;
15.03.2020;09564000;4350;4350 (Dianastr., Katzwanger Str.);W;Sigena Gymn., Gibitzenhofstr. 135, Zi.S1.08,EG Rückgeb., Straßburger Straße;Straßburger Straße 27, 90443 Nürnberg;ja;
15.03.2020;09564000;4450;4450 (Kettelerstr., Kornburger Str.);W;Schule, Leerstetter Str. 3, Zi. 3, EG;Leerstetter Str. 3, 90469 Nürnberg;ja;
15.03.2020;09564000;4451;4451 (Herpersdorfer Str., Schwarzenloher Str);W;Schule, Leerstetter Str. 3, Zi. 2, EG;Leerstetter Str. 3, 90469 Nürnberg;ja;
15.03.2020;09564000;4452;4452 (Losheimer Str., Deidesheimer Str.);W;Schule, Saarbrückener Str. 26, Zi. 15, EG;Saarbrückener Str. 26, 90469 Nürnberg;nein;
15.03.2020;09564000;4453;4453 (Hilbringer Str., Friedrichsthaler Str.);W;Schule, Saarbrückener Str. 26, Zi. 16, EG;Saarbrückener Str. 26, 90469 Nürnberg;nein;
15.03.2020;09564000;4454;4454 (Saarbrückener Str., Gersweilerstr.);W;Schule, Saarbrückener Str. 26, Zi. 1, EG;Saarbrückener Str. 26, 90469 Nürnberg;nein;
15.03.2020;09564000;4550;4550 (Sebald-Heyden-Str., Paumannstr.);W;Schule, Saarbrückener Str. 26, Zi. 17, EG;Saarbrückener Str. 26, 90469 Nürnberg;nein;
15.03.2020;09564000;4551;4551 (Kindermannstr., Johann-Krieger-Str.);W;Schule, Saarbrückener Str. 26, Zi. 3, EG;Saarbrückener Str. 26, 90469 Nürnberg;nein;
15.03.2020;09564000;4552;4552 (Pfälzer-Wald-Str., Saarbrückener Str.);W;Schule, Saarbrückener Str. 26, Zi. 4, EG;Saarbrückener Str. 26, 90469 Nürnberg;nein;
15.03.2020;09564000;4553;4553 (Minervastr., Falkenhorst);W;Schule, Regenbogenstr. 73, Zi. 1, EG;Regenbogenstr. 73, 90469 Nürnberg;nein;
15.03.2020;09564000;4554;4554 (Karl-Rorich-Str., An der Schwarzlach);W;Schule, Regenbogenstr. 73, Zi. 5, EG;Regenbogenstr. 73, 90469 Nürnberg;nein;
15.03.2020;09564000;4555;4555 (Südwesttangente, Finkenbrunn);W;Schule, Regenbogenstr. 73, Zi. 3, EG;Regenbogenstr. 73, 90469 Nürnberg;nein;
15.03.2020;09564000;4556;4556 (Johann-Krieger-Str.,  Sebald-Heyden-Str.);W;Schule, Saarbrückener Str. 26, Zi. 2, EG;Saarbrückener Str. 26, 90469 Nürnberg;nein;
15.03.2020;09564000;4557;4557 (Minervastr., Wacholderweg);W;Schule, Regenbogenstr. 73, Zi. 6, EG;Regenbogenstr. 73, 90469 Nürnberg;nein;
15.03.2020;09564000;4650;4650 (Spießstr., Endresstr.);W;Schule, Maiacher Str. 18, Zi. 112, EG;Maiacher Str. 18, 90441 Nürnberg;nein;
15.03.2020;09564000;4651;4651 (Pettenkoferstr., Wacholderweg);W;Schule, Maiacher Str. 18, Zi. 111, EG;Maiacher Str. 18, 90441 Nürnberg;nein;
15.03.2020;09564000;4652;4652 (Rüsternweg, An der Marterlach);W;Schule, Maiacher Str. 18, Aula, EG;Maiacher Str. 18, 90441 Nürnberg;nein;
15.03.2020;09564000;4750;4750 (Isarstr., Hafenstr.);W;Feuerwache, Regenstr. 4, Cafeteria, EG;Regenstr. 4, 90451 Nürnberg;nein;
15.03.2020;09564000;4850;4850 (Gredinger Str., Schalkhaußerstr.);W;Schule, Schlößleinsgasse 8, Zi. 2, EG;Schlößleinsgasse 8, 90453 Nürnberg;nein;
15.03.2020;09564000;4851;4851 (Pyrbaumer Str., Smetanastr.);W;Schule, Katzwanger Hauptstr. 19, Zi. 1.009, EG;Katzwanger Hauptstr. 19, 90453 Nürnberg;ja;
15.03.2020;09564000;4852;4852 (Leharstr., Kloster-Ebrach-Str.);W;Schule, Katzwanger Hauptstr. 19, Zi. 1.003, EG;Katzwanger Hauptstr. 19, 90453 Nürnberg;ja;
15.03.2020;09564000;4853;4853 (Albert-Schweitzer-Str., Kamenzer Str.);W;Schule, Katzwanger Hauptstr. 19, Zi. 1.004, EG;Katzwanger Hauptstr. 19, 90453 Nürnberg;ja;
15.03.2020;09564000;4854;4854 (Moldaustr.,  Am Pointgraben);W;Schule, Katzwanger Hauptstr. 19, Zi. 1.005, EG;Katzwanger Hauptstr. 19, 90453 Nürnberg;ja;
15.03.2020;09564000;4855;4855 (Memelstr., Rossinistr.);W;Schule, Katzwanger Hauptstr. 19, Zi. 1.006, EG;Katzwanger Hauptstr. 19, 90453 Nürnberg;ja;
15.03.2020;09564000;4856;4856 (Hans-Traut-Str., Verdistr.);W;Schule, Katzwanger Hauptstr. 19, Zi. 1.007, EG;Katzwanger Hauptstr. 19, 90453 Nürnberg;ja;
15.03.2020;09564000;4857;4857 (Wolkersdorfer Str., Neuseser Str.);W;Schule, Katzwanger Hauptstr. 19, Zi. 1.008, EG;Katzwanger Hauptstr. 19, 90453 Nürnberg;ja;
15.03.2020;09564000;4950;4950 (Marthweg, Zum Klösterle);W;Schule, Beckmannstr. 2, A11, EG;Beckmannstr. 2, 90455 Nürnberg;ja;
15.03.2020;09564000;4951;4951 (Am Knauersbach, Sprangerstr.);W;Schule, Beckmannstr. 2, A01, 1. OG;Beckmannstr. 2, 90455 Nürnberg;nein;
15.03.2020;09564000;4952;4952 (Dompfaffweg, Nachtigallstr.,);W;Schule, Beckmannstr. 2, A02, 1. OG;Beckmannstr. 2, 90455 Nürnberg;nein;
15.03.2020;09564000;4953;4953 (Marpergerstr., Riemerschmidstr.);W;Schule, Beckmannstr. 2, A03, 1. OG;Beckmannstr. 2, 90455 Nürnberg;nein;
15.03.2020;09564000;4954;4954 (Mindelheimer Str., Kaufbeurer Str.,);W;Schule, Beckmannstr. 2, A12, EG;Beckmannstr. 2, 90455 Nürnberg;ja;
15.03.2020;09564000;4955;4955 (Van-Gogh-Str., Am Roten Bühl);W;Schule, Beckmannstr. 2, A05, 2. OG;Beckmannstr. 2, 90455 Nürnberg;nein;
15.03.2020;09564000;4956;4956 (Worzeldorf);W;Schule, Beckmannstr. 2, A13, EG;Beckmannstr. 2, 90455 Nürnberg;ja;
15.03.2020;09564000;4957;4957 (Oberer Kirchensteig, Kellermannstr.);W;Schule, Luther-King-Str. 14, Zi. 10, EG;Luther-King-Str. 14, 90455 Nürnberg;nein;
15.03.2020;09564000;4958;4958 (Flockenstr., Venatoriusstr.);W;Schule, Luther-King-Str. 14, Zi. 19, EG;Luther-King-Str. 14, 90455 Nürnberg;nein;
15.03.2020;09564000;4959;4959 (Greuth, Kornburger Hauptstr.);W;Schule, Luther-King-Str. 14, Zi. 01, EG;Luther-King-Str. 14, 90455 Nürnberg;ja;
15.03.2020;09564000;4960;4960 (An der Radrunde, Kubinstr.);W;Schule, Beckmannstr. 2, A06, 2. OG;Beckmannstr. 2, 90455 Nürnberg;nein;
15.03.2020;09564000;5052;5052 (Kaiserslauterer Str., Reutlinger Str.);W;Schule, Ambergerstr. 25, Zi. 119, 1. OG;Ambergerstr. 25, 90441 Nürnberg;nein;
15.03.2020;09564000;5053;5053 (Jaeckelstr., Daimlerstr.);W;Schule, Ambergerstr. 25, Zi. 006, EG;Ambergerstr. 25, 90441 Nürnberg;nein;
15.03.2020;09564000;5054;5054 (Rottweiler Str., Ambergerstr.);W;Schule, Ambergerstr. 25, Zi. 002, EG;Ambergerstr. 25, 90441 Nürnberg;nein;
15.03.2020;09564000;5055;5055 (Olivenweg, Hohe Marter);W;Schule, Ambergerstr. 25, Zi. 120, 1. OG;Ambergerstr. 25, 90441 Nürnberg;nein;
15.03.2020;09564000;5150;5150 (Wörnitzstr., Wolframs-Eschenbacher-Str.);W;Schule, Herriedener Str. 29, Zi. 01, EG;Herriedener Str. 29, 90449 Nürnberg;nein;
15.03.2020;09564000;5151;5151 (Felsenstr., Staedtlerweg);W;Schule, Herriedener Str. 29, Zi. 02, EG;Herriedener Str. 29, 90449 Nürnberg;nein;
15.03.2020;09564000;5152;5152 (Hesselbergring, Rangaustr.);W;Schule, Herriedener Str. 29, Zi. 08, EG;Herriedener Str. 29, 90449 Nürnberg;nein;
15.03.2020;09564000;5153;5153 (Weiltinger Str., Herriedener Str.);W;Schule, Herriedener Str. 29, Zi. 09, EG;Herriedener Str. 29, 90449 Nürnberg;nein;
15.03.2020;09564000;5154;5154 (Ornbauer Str., Dombühler Str.,);W;Schule, Herriedener Str. 29, Zi. 16, EG;Herriedener Str. 29, 90449 Nürnberg;nein;
15.03.2020;09564000;5155;5155 (Creglinger Str., Insinger Str.,);W;Schule, Herriedener Str. 29, Zi. 18, EG;Herriedener Str. 29, 90449 Nürnberg;nein;
15.03.2020;09564000;5156;5156 (Jochsberger Str., Wiedersbacher Str.,);W;Schule, Herriedener Str. 29, Zi. 101, 1. OG;Herriedener Str. 29, 90449 Nürnberg;nein;
15.03.2020;09564000;5250;5250 (Heilsbronner Str., Triesdorfer Str.);W;Schule, Herriedener Str. 29, Zi. 121, 1. OG;Herriedener Str. 29, 90449 Nürnberg;nein;
15.03.2020;09564000;5251;5251 (Petersauracher Str., Neuendettelsauer Str.);W;Schule, Am Röthenbacher Landgr. 65, Zi. 1.1, EG;Am Röthenbacher Landgr. 65, 90451 Nürnberg;ja;
15.03.2020;09564000;5252;5252 (Stuttgarter Str., Albrecht-Thaer-Str.,);W;Schule, Am Röthenbacher Landgr. 65, Zi. 1.2, EG;Am Röthenbacher Landgr. 65, 90451 Nürnberg;ja;
15.03.2020;09564000;5253;5253 (Gundelsheimer Str., Lehmäckerweg);W;Schule, Am Röthenbacher Landgr. 65, Zi. 1.3, EG;Am Röthenbacher Landgr. 65, 90451 Nürnberg;ja;
15.03.2020;09564000;5254;5254 (Haderastr., Von-Tresckow-Weg);W;Schule, Am Röthenbacher Landgr. 65, Zi. 1.10, EG;Am Röthenbacher Landgr. 65, 90451 Nürnberg;ja;
15.03.2020;09564000;5255;5255 (Am Röthenbacher Landgraben, Pommernstr.);W;Schule, Am Röthenbacher Landgr. 65, Zi. 1.19, EG;Am Röthenbacher Landgr. 65, 90451 Nürnberg;ja;
15.03.2020;09564000;5256;5256 (Kösliner Str., Berchinger Str.,);W;Schule, Fürreuthweg 95, Zi. 2, EG;Fürreuthweg 95, 90451 Nürnberg;ja;
15.03.2020;09564000;5257;5257 (Fürreuthweg, Schopflocher Str.,);W;Schule, Fürreuthweg 95, Zi. 4, EG;Fürreuthweg 95, 90451 Nürnberg;ja;
15.03.2020;09564000;5258;5258 (Am Röthenbacher Landgraben, Kavalastr.);W;Schule, Am Röthenbacher Landgr. 65, Zi. 1.8, EG;Am Röthenbacher Landgr. 65, 90451 Nürnberg;ja;
15.03.2020;09564000;5259;5259 (Weißenburger Str., Ellingstr.);W;Schule, Am Röthenbacher Landgr. 65, Zi. 1.17, EG;Am Röthenbacher Landgr. 65, 90451 Nürnberg;ja;
15.03.2020;09564000;5350;5350 (Nördlinger Str., Rother Str.,);W;Schule, Fürreuthweg 95, Zi. 3, EG;Fürreuthweg 95, 90451 Nürnberg;ja;
15.03.2020;09564000;5351;5351 (Leitenweg, Hinter den Hecken);W;Schule, Motterstr. 3, Zi. 03, EG;Motterstr. 3, 90451 Nürnberg;nein;
15.03.2020;09564000;5352;5352 (Wemdinger Str., Morgensternstr.);W;Schule, Hopfengartenweg 23, Zi. 1, EG;Hopfengartenweg 23, 90451 Nürnberg;ja;
15.03.2020;09564000;5353;5353 (Fritz-Weidner-Str., Südstr.,);W;Schule, Hopfengartenweg 23, Zi. 7, EG;Hopfengartenweg 23, 90451 Nürnberg;ja;
15.03.2020;09564000;5354;5354 (Hopfengartenweg, Staudenweg);W;Schule, Hopfengartenweg 23, Zi. 8, EG;Hopfengartenweg 23, 90451 Nürnberg;ja;
15.03.2020;09564000;5355;5355 (Castellstr., Brandenburger Str.,);W;Schule, Hopfengartenweg 23, Zi. 20, EG;Hopfengartenweg 23, 90451 Nürnberg;ja;
15.03.2020;09564000;5356;5356 (Rednitzstr., Schußleitenweg);W;Schule, Hopfengartenweg 23, Zi. 21, EG;Hopfengartenweg 23, 90451 Nürnberg;ja;
15.03.2020;09564000;5450;5450 (Koppenhofer Str., Einsteinring);W;Jugendhaus, Reichelsdorfer Hauptstr. 88, EG;Reichelsdorfer Hauptstr. 88, 90453 Nürnberg;ja;
15.03.2020;09564000;5451;5451 (Walter-Flex-Str.);W;Schule, Eichstätter Str. 11, Zi. So 1, Eing.Solnhofener Str;Eichstätter Str. 11, 90453 Nürnberg;ja;
15.03.2020;09564000;5452;5452 (Döppelstr., Reichelsdorfer Schulgasse);W;Schule, Eichstätter Str. 11, Zi. So 2, Eing.Solnhofener Str;Eichstätter Str. 11, 90453 Nürnberg;ja;
15.03.2020;09564000;5453;5453 (Solnhofener Str., Beilngrieser Str.);W;Schule, Eichstätter Str. 11, Zi. So 3, Eing.Solnhofener Str;Eichstätter Str. 11, 90453 Nürnberg;ja;
15.03.2020;09564000;5454;5454 (Dollnsteiner Str., Eichstätter Platz);W;Schule, Eichstätter Str. 11, Zi. So 4, Eing.Solnhofener Str;Eichstätter Str. 11, 90453 Nürnberg;ja;
15.03.2020;09564000;5455;5455 (Beim Wahlbaum, Schlößleinsgasse);W;Schule, Schlößleinsgasse 8, Zi. 1, EG;Schlößleinsgasse 8, 90453 Nürnberg;nein;
15.03.2020;09564000;5550;5550 (Holzheim, Mühlhofer Hauptstr.);W;TSV Mühlhof, Auf der Schanz 70, Vereinsturnhalle, EG;Auf der Schanz 70, 90453 Nürnberg;ja;
15.03.2020;09564000;5551;5551 (Lohhofer Str., Krottenbacher Str.);W;AWO Kindergarten, Krottenbacher Str. 24, Mehrzweckraum, EG;Krottenbacher Str. 24, 90453 Nürnberg;ja;
15.03.2020;09564000;6050;6050 (Wallensteinstr., Edisonstr.,);W;Schule, Wallensteinstr. 130, Zi. 1, EG;Wallensteinstr. 130, 90431 Nürnberg;nein;
15.03.2020;09564000;6051;6051 (Züricher Str., Elsa-Brändström-Str.,);W;Schule, Dunantstr. 10, Zi. 21, Neubau gelb EG;Dunantstr. 10, 90431 Nürnberg;ja;
15.03.2020;09564000;6052;6052 (Kattowitzer Str., Dunantstr.,);W;Schule, Dunantstr. 10, Zi. 22, Neubau gelb EG;Dunantstr. 10, 90431 Nürnberg;ja;
15.03.2020;09564000;6053;6053 (Tillypark, Edisonstr.);W;Schule, Dunantstr. 10, Zi. 25, Neubau gelb EG;Dunantstr. 10, 90431 Nürnberg;ja;
15.03.2020;09564000;6054;6054 (Züricher Str., Rothenburger Str.);W;Schule, Dunantstr. 10, Zi. 17, Mittelbau EG;Dunantstr. 10, 90431 Nürnberg;ja;
15.03.2020;09564000;6150;6150 (Gebersdorfer Str., Gutenstetter Str.,);W;Schule, Gebersdorfer Str. 175, Zi. B5, EG;Gebersdorfer Str. 175, 90449 Nürnberg;nein;
15.03.2020;09564000;6151;6151 (Windsheimer Str., Bibertstr.,);W;Schule, Gebersdorfer Str. 175, Zi. B6, EG;Gebersdorfer Str. 175, 90449 Nürnberg;nein;
15.03.2020;09564000;6152;6152 (Asbacher Str., Hainbergstr.,);W;Schule, Gebersdorfer Str. 175, Zi. B7, EG;Gebersdorfer Str. 175, 90449 Nürnberg;nein;
15.03.2020;09564000;6153;6153 (Windsheimer Str., Windsbacher Str.);W;Schule, Gebersdorfer Str. 175, Zi. B3, EG;Gebersdorfer Str. 175, 90449 Nürnberg;nein;
15.03.2020;09564000;6250;6250 (Neustädter Str., Roßtaler Str.,);W;Schule, Wandererstr. 170, Zi. 36, EG;Wandererstr. 170, 90431 Nürnberg;ja;
15.03.2020;09564000;6251;6251 (Paracelsusstr., Leubelfingstr.,);W;Schule, Dunantstr. 10, Zi. 24, Neubau gelb EG;Dunantstr. 10, 90431 Nürnberg;ja;
15.03.2020;09564000;6252;6252 (Bruckberger Str., Gaismannshofstr.,);W;Schule, Wandererstr. 170, Zi. 35, EG;Wandererstr. 170, 90431 Nürnberg;ja;
15.03.2020;09564000;6253;6253 (Stübacher Str., Seebacher Str.,);W;Schule, Wandererstr. 170, Zi. 32, EG;Wandererstr. 170, 90431 Nürnberg;ja;
15.03.2020;09564000;6254;6254 (Steinmetzstr., Von-der-Tann Str.);W;Schule, Dunantstr. 10, Zi. 17a, Mittelbau EG;Dunantstr. 10, 90431 Nürnberg;ja;
15.03.2020;09564000;6350;6350 (Karl-Martell-Str., Dagobertstr.,);W;mudra, Schieräckerstr. 25, Lagerraum im Hof, EG;Schieräckerstr. 25, 90431 Nürnberg;ja;
15.03.2020;09564000;6351;6351 (Proeslerstr., Virnsberger Str.,);W;Schule, Wallensteinstr. 130, Zi. 3, EG;Wallensteinstr. 130, 90431 Nürnberg;nein;
15.03.2020;09564000;6352;6352 (Höfen);W;Sprachheilkindergarten, Höfener Str. 175, Turnhalle, EG;Höfener Str. 175, 90431 Nürnberg;nein;
15.03.2020;09564000;6450;6450 (Leiblstr., Adam-Klein-Str.,);W;Schule, Wandererstr. 170, Zi. 30, EG;Wandererstr. 170, 90431 Nürnberg;ja;
15.03.2020;09564000;6451;6451 (Volzstr., Lenaustr.,);W;Schule, Wandererstr. 170, Zi. 13, EG;Wandererstr. 170, 90431 Nürnberg;ja;
15.03.2020;09564000;6452;6452 (Eberhardshof, Georg-Hennch-Str.,);W;Schule, Wandererstr. 170, Zi. 29, EG;Wandererstr. 170, 90431 Nürnberg;ja;
15.03.2020;09564000;6455;6455 (Fahrradstr., Pestalozzistr.,);W;Berufsausbildungsw. Mfr., Fahrradstr. 42, 0.10, EG;Fahrradstr. 42, 90429 Nürnberg;ja;
15.03.2020;09564000;6456;6456 (Muggenhofer Str., Hillerstr.);W;Berufsausbildungsw. Mfr., Fahrradstr. 42, 0.11, EG;Fahrradstr. 42, 90429 Nürnberg;ja;
15.03.2020;09564000;6550;6550 (Ferdinandstr., Adolf-Braun-Str.,);W;SUN, Adolf-Braun-Str. 13, Laborgebäude, Foyer EG;Adolf-Braun-Str. 13, 90429 Nürnberg;ja;
15.03.2020;09564000;7050;7050 (Bienweg, Bielefelder Str.,);W;Schule, Schnieglinger Str. 38, Zi. 105, 1. OG;Schnieglinger Str. 38, 90419 Nürnberg;nein;
15.03.2020;09564000;7051;7051 (Schnieglinger Str., Detmolder Str.,);W;Schule, Schnieglinger Str. 38, Zi. 106, 1. OG;Schnieglinger Str. 38, 90419 Nürnberg;nein;
15.03.2020;09564000;7052;7052 (Bielefelder Str., Dortmunder Str.);W;Schule, Schnieglinger Str. 38, Zi. 107, 1. OG;Schnieglinger Str. 38, 90419 Nürnberg;nein;
15.03.2020;09564000;7150;7150 (Neumünsterer Str., Brettergartenstr.,);W;Schule, Holsteiner Str. 2a, Zi. 20, EG;Holsteiner Str. 2a, 90427 Nürnberg;nein;
15.03.2020;09564000;7151;7151 (Herderstr., Weihergartenstr.,);W;Schule, Holsteiner Str. 2a, Zi. 19, EG;Holsteiner Str. 2a, 90427 Nürnberg;nein;
15.03.2020;09564000;7152;7152 (Wahlerstr., Neumünster Str.);W;Schule, Holsteiner Str. 2a, Zi. 18, EG;Holsteiner Str. 2a, 90427 Nürnberg;nein;
15.03.2020;09564000;7250;7250 (Aachener Str., Krefelder Str.,);W;Schule, Bielingplatz 2, Zi. 12, EG;Bielingplatz 2, 90419 Nürnberg;nein;
15.03.2020;09564000;7251;7251 (Jülicher Str., Düsseldorfer Str.,);W;Schule, Bielingplatz 2, Zi. 13, EG;Bielingplatz 2, 90419 Nürnberg;nein;
15.03.2020;09564000;7252;7252 (Wolgaster Str., Staffelsteiner Str.,);W;TB St.Joh., Schnepfenreuther Hptstr. 19, Nebenzimmer, EG;Schnepfenreuther Hptstr. 19, 90425 Nürnberg;ja;
